timestamp;1.7029E+18
key;1.7029E+12
body_list_0_keypoint_0_0;0.019887209
body_list_0_keypoint_0_1;0.733345509
body_list_0_keypoint_0_2;-4.160204411
body_list_0_keypoint_1_0;0.023265587
body_list_0_keypoint_1_1;0.887877584
body_list_0_keypoint_1_2;-4.157572746
body_list_0_keypoint_2_0;0.026902214
body_list_0_keypoint_2_1;1.042405725
body_list_0_keypoint_2_2;-4.155055523
body_list_0_keypoint_3_0;0.03053895
body_list_0_keypoint_3_1;1.196938515
body_list_0_keypoint_3_2;-4.1525383
body_list_0_keypoint_4_0;0.068569526
body_list_0_keypoint_4_1;1.197183609
body_list_0_keypoint_4_2;-4.170933247
body_list_0_keypoint_5_0;0.176253527
body_list_0_keypoint_5_1;1.195498943
body_list_0_keypoint_5_2;-4.223084927
body_list_0_keypoint_6_0;0.196005985
body_list_0_keypoint_6_1;0.95712769
body_list_0_keypoint_6_2;-4.253987789
body_list_0_keypoint_7_0;0.258752644
body_list_0_keypoint_7_1;0.739477634
body_list_0_keypoint_7_2;-4.204298019
body_list_0_keypoint_8_0;0.271301985
body_list_0_keypoint_8_1;0.695947647
body_list_0_keypoint_8_2;-4.194360256
body_list_0_keypoint_9_0;0.296400666
body_list_0_keypoint_9_1;0.608887613
body_list_0_keypoint_9_2;-4.174484253
body_list_0_keypoint_10_0;0.23602289
body_list_0_keypoint_10_1;0.644895792
body_list_0_keypoint_10_2;-4.156972885
body_list_0_keypoint_11_0;-0.007452104
body_list_0_keypoint_11_1;1.19837296
body_list_0_keypoint_11_2;-4.134116173
body_list_0_keypoint_12_0;-0.115136102
body_list_0_keypoint_12_1;1.200057626
body_list_0_keypoint_12_2;-4.081964493
body_list_0_keypoint_13_0;-0.176471263
body_list_0_keypoint_13_1;0.966880202
body_list_0_keypoint_13_2;-4.087646484
body_list_0_keypoint_14_0;-0.212883919
body_list_0_keypoint_14_1;0.741860747
body_list_0_keypoint_14_2;-4.045007229
body_list_0_keypoint_15_0;-0.220166445
body_list_0_keypoint_15_1;0.696856856
body_list_0_keypoint_15_2;-4.036479473
body_list_0_keypoint_16_0;-0.23473151
body_list_0_keypoint_16_1;0.606849074
body_list_0_keypoint_16_2;-4.019423962
body_list_0_keypoint_17_0;-0.17839475
body_list_0_keypoint_17_1;0.6395154
body_list_0_keypoint_17_2;-4.051169395
body_list_0_keypoint_18_0;0.099326186
body_list_0_keypoint_18_1;0.732284069
body_list_0_keypoint_18_2;-4.199853897
body_list_0_keypoint_19_0;0.094008975
body_list_0_keypoint_19_1;0.339103788
body_list_0_keypoint_19_2;-4.192436695
body_list_0_keypoint_20_0;0.063796461
body_list_0_keypoint_20_1;-0.006652147
body_list_0_keypoint_20_2;-4.234289169
body_list_0_keypoint_21_0;0.10439533
body_list_0_keypoint_21_1;-0.108422741
body_list_0_keypoint_21_2;-4.152853489
body_list_0_keypoint_22_0;-0.059551768
body_list_0_keypoint_22_1;0.734406948
body_list_0_keypoint_22_2;-4.120554924
body_list_0_keypoint_23_0;-0.07803826
body_list_0_keypoint_23_1;0.341589183
body_list_0_keypoint_23_2;-4.125703335
body_list_0_keypoint_24_0;-0.108853623
body_list_0_keypoint_24_1;-0.004999936
body_list_0_keypoint_24_2;-4.159437656
body_list_0_keypoint_25_0;-0.070688866
body_list_0_keypoint_25_1;-0.104815289
body_list_0_keypoint_25_2;-4.07448101
body_list_0_keypoint_26_0;0.049382281
body_list_0_keypoint_26_1;1.318643212
body_list_0_keypoint_26_2;-4.072839737
body_list_0_keypoint_27_0;0.050154611
body_list_0_keypoint_27_1;1.362407327
body_list_0_keypoint_27_2;-4.065946579
body_list_0_keypoint_28_0;0.068053305
body_list_0_keypoint_28_1;1.398496866
body_list_0_keypoint_28_2;-4.097697735
body_list_0_keypoint_29_0;0.092241675
body_list_0_keypoint_29_1;1.392588973
body_list_0_keypoint_29_2;-4.193922043
body_list_0_keypoint_30_0;0.016810853
body_list_0_keypoint_30_1;1.397174954
body_list_0_keypoint_30_2;-4.083563805
body_list_0_keypoint_31_0;-0.052945267
body_list_0_keypoint_31_1;1.388843536
body_list_0_keypoint_31_2;-4.153875828
body_list_0_keypoint_32_0;0.040192667
body_list_0_keypoint_32_1;-0.087980591
body_list_0_keypoint_32_2;-4.27538538
body_list_0_keypoint_33_0;-0.131846994
body_list_0_keypoint_33_1;-0.087257855
body_list_0_keypoint_33_2;-4.199001312
body_list_0_local_orientation_per_joint_1_0;-3.59E-05
body_list_0_local_orientation_per_joint_1_1;-0.005991119
body_list_0_local_orientation_per_joint_1_2;0.000913233
body_list_0_local_orientation_per_joint_1_3;0.999981642
body_list_0_local_orientation_per_joint_3_0;-0.064340316
body_list_0_local_orientation_per_joint_3_1;-0.088699386
body_list_0_local_orientation_per_joint_3_2;-0.027479313
body_list_0_local_orientation_per_joint_3_3;0.993598282
body_list_0_local_orientation_per_joint_5_0;0.009651582
body_list_0_local_orientation_per_joint_5_1;0.044725709
body_list_0_local_orientation_per_joint_5_2;0.652891755
body_list_0_local_orientation_per_joint_5_3;0.756068051
body_list_0_local_orientation_per_joint_6_0;0
body_list_0_local_orientation_per_joint_6_1;-0.197054848
body_list_0_local_orientation_per_joint_6_2;0
body_list_0_local_orientation_per_joint_6_3;0.980392456
body_list_0_local_orientation_per_joint_12_0;-0.028603882
body_list_0_local_orientation_per_joint_12_1;-0.046337213
body_list_0_local_orientation_per_joint_12_2;-0.628777087
body_list_0_local_orientation_per_joint_12_3;0.775676489
body_list_0_local_orientation_per_joint_13_0;0
body_list_0_local_orientation_per_joint_13_1;0.114570029
body_list_0_local_orientation_per_joint_13_2;0
body_list_0_local_orientation_per_joint_13_3;0.993415177
body_list_0_local_orientation_per_joint_18_0;0.017864546
body_list_0_local_orientation_per_joint_18_1;0.011346589
body_list_0_local_orientation_per_joint_18_2;0.004487102
body_list_0_local_orientation_per_joint_18_3;0.999765992
body_list_0_local_orientation_per_joint_19_0;-0.078475475
body_list_0_local_orientation_per_joint_19_1;0
body_list_0_local_orientation_per_joint_19_2;0
body_list_0_local_orientation_per_joint_19_3;0.996916056
body_list_0_local_orientation_per_joint_22_0;-0.003847049
body_list_0_local_orientation_per_joint_22_1;-0.001253108
body_list_0_local_orientation_per_joint_22_2;0.012140053
body_list_0_local_orientation_per_joint_22_3;0.999918103
body_list_0_local_orientation_per_joint_23_0;-0.0466474
body_list_0_local_orientation_per_joint_23_1;0
body_list_0_local_orientation_per_joint_23_2;0
